﻿id,Summary,Owner,Priority,Component,Version,Created
499,Stack overflow in libclui,,critical,helenos/lib/other,mainline,2012-10-29T19:04:59Z
521,UDP crashes on port recycling,Jiri Svoboda,critical,helenos/net/udp,mainline,2013-03-14T14:30:25Z
132,Unclaimed task return values pollute NS,,major,helenos/srv/ns,mainline,2009-10-12T09:25:24Z
249,arm32 load/store decoder is too limited,,major,helenos/kernel/arm32,mainline,2010-07-12T13:23:42Z
324,sun4v: Boot failure on a real Sun SPARC Enterprise T1000,Jakub Jermář,major,helenos/kernel/sparc64,mainline,2011-03-25T15:11:48Z
328,LLVM 2.9 build of ia32 fails in CONTEXT_SAVE_ARCH_CORE,Jakub Jermář,major,helenos/kernel/ia32,mainline,2011-04-07T18:56:45Z
384,Synchronize device tree transitions,,major,helenos/unspecified,mainline,2011-10-12T11:50:12Z
397,Implement wall-clock time facility,Jakub Jermář,major,helenos/lib/c,mainline,2011-12-02T11:08:09Z
431,Joliet extension in cdfs,,major,helenos/unspecified,mainline,2012-03-26T15:30:13Z
434,USB mass storage writes not flushed,,major,helenos/unspecified,mainline,2012-03-29T09:02:48Z
478,Single-pixel line not redrawn in vterm,,major,helenos/gui/compositor,mainline,2012-08-16T22:19:47Z
479,"Compositor faulty on arm32, mips32, ppc32",,major,helenos/lib/softfloat,mainline,2012-08-17T12:04:26Z
483,Focus switching is sloppy,,major,helenos/gui/compositor,mainline,2012-08-23T12:42:32Z
484,Window movement is invisible,,major,helenos/gui/compositor,mainline,2012-08-23T12:45:20Z
485,Desktop is slow,,major,helenos/unspecified,mainline,2012-08-23T12:55:00Z
486,i8042 crashes for unknown reason,,major,helenos/unspecified,mainline,2012-08-28T19:34:07Z
487,ipc_cleanup() may get new slammed phones that will prevent its completion,Jakub Jermář,major,helenos/kernel/generic,mainline,2012-08-30T06:52:16Z
488,ipc_cleanup() may leave new callback connections behind,Jakub Jermář,major,helenos/kernel/generic,mainline,2012-08-30T08:41:26Z
489,answer_preprocess() may access deallocated phone structure,Jakub Jermář,major,helenos/kernel/generic,mainline,2012-08-30T09:28:42Z
492,btrace kcon command panics on arm32.,Jiri Svoboda,major,helenos/kernel/arm32,mainline,2012-09-04T17:22:59Z
498,Logger crashes in fclose(),,major,helenos/srv/logger,mainline,2012-10-07T19:50:37Z
514,Kernel panic triggered by a memory bug in userland (probably),Jakub Jermář,major,helenos/kernel/ia32,mainline,2013-02-20T14:41:53Z
527,mkext2.py does not handle block boundaries in directory contents correctly,,major,helenos/fs/ext4fs,mainline,2013-04-03T16:35:21Z
534,Terminal cursor hiding,,major,helenos/unspecified,mainline,2013-04-12T11:55:10Z
539,PCI NICs not working under newer QEMU's,,major,helenos/net/other,mainline,2013-05-23T10:03:37Z
543,ata_bd crashes when trying to read TOC,,major,helenos/unspecified,mainline,2013-06-19T07:54:34Z
545,pio_enable cannot be undone,,major,helenos/unspecified,mainline,2013-06-27T07:01:17Z
551,"Integator/CP support broken since mainline,1912",Jan Vesely,major,helenos/kernel/arm32,mainline,2013-08-23T19:22:33Z
555,arp_translate can give up too soon,Jiri Svoboda,major,helenos/unspecified,mainline,2013-09-25T18:54:16Z
556,fibril_timer semantics are flawed,Jiri Svoboda,major,helenos/lib/c,mainline,2013-09-25T19:07:04Z
557,fibril_timer_func needs first aid,Jiri Svoboda,major,helenos/lib/c,mainline,2013-09-25T19:10:00Z
559,TCP server crashes upon second connection attempt to netspeed,Jiri Svoboda,major,helenos/unspecified,mainline,2013-09-26T20:58:42Z
560,IPv6 addresses reversed on wire on ia32,Jiri Svoboda,major,helenos/unspecified,mainline,2013-09-30T16:26:46Z
566,ext4fs_write() attempts to write past the end of the block device,,major,helenos/fs/ext4fs,mainline,2013-11-08T10:37:43Z
567,Two UDP issues for triaging,Jiri Svoboda,major,helenos/net/udp,mainline,2013-11-08T10:44:40Z
583,Implement missing trigonometric functions,,major,helenos/lib/softfloat,mainline,2014-03-01T23:24:34Z
592,tcp keeps creating new memory areas,Jakub Jermář,major,helenos/lib/c,mainline,2014-07-10T18:16:57Z
594,e1k driver crashes due to NULL fun->driver_data,,major,helenos/drv/e1k,mainline,2014-07-26T19:24:46Z
595,cdfs crash with HelenOS boot CD,,major,helenos/unspecified,mainline,2014-07-28T13:08:48Z
596,No userspace UI on sun4u Ultra,,major,helenos/unspecified,mainline,2014-08-13T14:46:31Z
457,ping -r timeout handling,,minor,helenos/net/other,mainline,2012-05-07T07:59:19Z
490,arm32 task kill message prints incorrect address.,Jiri Svoboda,minor,helenos/kernel/arm32,mainline,2012-09-03T17:44:12Z
491,"arm32: Loader issue with -march=armv5 and ALIGN(., 8) in the linker script",Jiri Svoboda,minor,helenos/srv/loader,mainline,2012-09-03T21:35:59Z
493,kcon breaks redrawing,,minor,helenos/unspecified,mainline,2012-09-09T12:44:32Z
511,Keys not work in some cases,Jiri Svoboda,minor,helenos/app/edit,mainline,2013-01-21T15:29:04Z
580,Generate UUID according to RFC,,minor,helenos/lib/other,mainline,2014-02-27T19:23:01Z
