﻿id,Summary,Owner,Type,Priority,Milestone,Component
174,Mounting the same file system instance under multiple mount points prevents its unmounting,Jakub Jermář,defect,major,0.7.1,helenos/srv/vfs
204,Running nettest1 and nettest2 tests repeatedly will give worse and worse results,,defect,major,0.4.3,helenos/net/other
266,The device framework should detect that the system does not have PCI bus,,defect,major,0.4.3,helenos/drv/pciintel
276,Socket client creates callback connections,,enhancement,major,0.5.0,helenos/net/socket
287,Deleting an empty directory fails (TMPFS),,defect,major,0.4.3,helenos/fs/tmpfs
362,Line debugging information breaks arm32,,defect,major,0.5.0,helenos/unspecified
407,HelenOS/ppc32 broken on latest Qemu,Martin Decky,defect,major,0.5.0,helenos/kernel/ppc32
442,First UDP datagram not received by netecho,,defect,major,0.5.0,helenos/net/udp
465,HelenOS does not boot in Ski,Jakub Jermář,defect,major,0.5.0,helenos/boot/ia64
497,add_float() does not honor the sign bit of addends,,defect,major,0.6.0,helenos/lib/softfloat
533,Terminal cursor blinking,,defect,major,0.6.0,helenos/unspecified
549,Atomic operations are not SMP-safe,Jakub Jermář,defect,major,0.6.0,helenos/kernel/generic
604,System sometimes appears wedged under msim,Martin Decky,defect,major,0.7.0,helenos/kernel/mips32
864,VFS crashes on ia64,,defect,major,0.14.1,helenos/srv/vfs
69,i8042 CPU reset fails miserably in SMP configurations,,defect,minor,0.4.3,helenos/kernel/genarch
