﻿id,Summary,Owner,Type,Priority,Component,Version
499,Stack overflow in libclui,,defect,critical,helenos/lib/other,mainline
521,UDP crashes on port recycling,Jiri Svoboda,defect,critical,helenos/net/udp,mainline
34,Replace the functionality of LOW_4GiB macro,Martin Decky,enhancement,major,helenos/kernel/generic,mainline
39,Implement support for LEON CPUs (sparc32),Martin Decky,enhancement,major,helenos/kernel/sparc32,mainline
127,Partition editor,,enhancement,major,helenos/unspecified,mainline
132,Unclaimed task return values pollute NS,,defect,major,helenos/srv/ns,mainline
162,Mouse interface for console applications,Jiri Svoboda,enhancement,major,helenos/unspecified,mainline
189,DNS resolver,Jiri Svoboda,enhancement,major,helenos/net/other,mainline
190,DHCP client,,enhancement,major,helenos/net/other,mainline
192,Facility for comfortable network configuration and utilization,,enhancement,major,helenos/net/other,mainline
221,Printing floating-point numbers using printf() function from uspace,,enhancement,major,helenos/lib/c,mainline
231,Two CPUs in critical section under Qemu/ia32/SMP,Jakub Jermář,defect,major,helenos/kernel/ia32,mainline
249,arm32 load/store decoder is too limited,,defect,major,helenos/kernel/arm32,mainline
268,"Running ""while true; do echo prd | nc -u localhost 8080; done"" hangs HelenOS networking",,defect,major,helenos/net/other,
280,Taskdump should print fibril stacks,Jiri Svoboda,enhancement,major,helenos/app/taskdump,
294,Soft hang during boot on ia32,Jakub Jermář,defect,major,helenos/kernel/generic,
305,SATA AHCI block driver,,enhancement,major,helenos/bd/other,
314,Debugging information lost for some aborts,Jakub Jermář,defect,major,helenos/lib/c,
324,sun4v: Boot failure on a real Sun SPARC Enterprise T1000,Jakub Jermář,defect,major,helenos/kernel/sparc64,mainline
328,LLVM 2.9 build of ia32 fails in CONTEXT_SAVE_ARCH_CORE,Jakub Jermář,defect,major,helenos/kernel/ia32,mainline
357,Get rid of strtok() and strtok_r(),sertorbe,enhancement,major,helenos/app/bdsh,mainline
384,Synchronize device tree transitions,,defect,major,helenos/unspecified,mainline
397,Implement wall-clock time facility,Jakub Jermář,defect,major,helenos/lib/c,mainline
413,Port GNU Compiler Collection (gcc) to HelenOS,Vojtech Horky,enhancement,major,helenos/app/other,mainline
415,Convert the ATA block device driver into a regular DDF driver,,enhancement,major,helenos/bd/ata,mainline
422,DMA allocator needs to support range and alignment specification,Martin Decky,enhancement,major,helenos/kernel/generic,mainline
431,Joliet extension in cdfs,,defect,major,helenos/unspecified,mainline
434,USB mass storage writes not flushed,,defect,major,helenos/unspecified,mainline
435,ddf_dev_t and ddf_fun_t should be opaque,,enhancement,major,helenos/unspecified,mainline
444,Low-level ipc_forget(),Jakub Jermář,enhancement,major,helenos/kernel/generic,mainline
477,ext4fs hangs when trying to remove a sparse file,Jakub Jermář,defect,major,helenos/fs/other,mainline
478,Single-pixel line not redrawn in vterm,,defect,major,helenos/gui/compositor,mainline
479,"Compositor faulty on arm32, mips32, ppc32",,defect,major,helenos/lib/softfloat,mainline
482,Cannot see which window is active,,enhancement,major,helenos/gui/compositor,mainline
483,Focus switching is sloppy,,defect,major,helenos/gui/compositor,mainline
484,Window movement is invisible,,defect,major,helenos/gui/compositor,mainline
485,Desktop is slow,,defect,major,helenos/unspecified,mainline
486,i8042 crashes for unknown reason,,defect,major,helenos/unspecified,mainline
487,ipc_cleanup() may get new slammed phones that will prevent its completion,Jakub Jermář,defect,major,helenos/kernel/generic,mainline
488,ipc_cleanup() may leave new callback connections behind,Jakub Jermář,defect,major,helenos/kernel/generic,mainline
489,answer_preprocess() may access deallocated phone structure,Jakub Jermář,defect,major,helenos/kernel/generic,mainline
492,btrace kcon command panics on arm32.,Jiri Svoboda,defect,major,helenos/kernel/arm32,mainline
497,add_float() does not honor the sign bit of addends,,defect,major,helenos/lib/softfloat,mainline
498,Logger crashes in fclose(),,defect,major,helenos/srv/logger,mainline
500,Sound subsystem,,enhancement,major,helenos/unspecified,mainline
514,Kernel panic triggered by a memory bug in userland (probably),Jakub Jermář,defect,major,helenos/kernel/ia32,mainline
519,Driver for the family of Realtek Gigabit Ethernet network cards,,enhancement,major,helenos/net/other,mainline
527,mkext2.py does not handle block boundaries in directory contents correctly,,defect,major,helenos/fs/ext4fs,mainline
532,Remote Framebuffer server,,enhancement,major,helenos/unspecified,mainline
533,Terminal cursor blinking,,defect,major,helenos/unspecified,mainline
534,Terminal cursor hiding,,defect,major,helenos/unspecified,mainline
539,PCI NICs not working under newer QEMU's,,defect,major,helenos/net/other,mainline
542,Run-time core dump configuration,,enhancement,major,helenos/unspecified,mainline
543,ata_bd crashes when trying to read TOC,,defect,major,helenos/unspecified,mainline
544,cdfs hangs when ata_bd crashes,,defect,major,helenos/bd/ata,mainline
545,pio_enable cannot be undone,,defect,major,helenos/unspecified,mainline
549,Atomic operations are not SMP-safe,Jakub Jermář,defect,major,helenos/kernel/generic,mainline
551,"Integator/CP support broken since mainline,1912",Jan Vesely,defect,major,helenos/kernel/arm32,mainline
555,arp_translate can give up too soon,Jiri Svoboda,defect,major,helenos/unspecified,mainline
556,fibril_timer semantics are flawed,Jiri Svoboda,defect,major,helenos/lib/c,mainline
557,fibril_timer_func needs first aid,Jiri Svoboda,defect,major,helenos/lib/c,mainline
558,More flexible locking scheme for fibril timers,Jiri Svoboda,enhancement,major,helenos/lib/c,mainline
559,TCP server crashes upon second connection attempt to netspeed,Jiri Svoboda,defect,major,helenos/unspecified,mainline
560,IPv6 addresses reversed on wire on ia32,Jiri Svoboda,defect,major,helenos/unspecified,mainline
566,ext4fs_write() attempts to write past the end of the block device,,defect,major,helenos/fs/ext4fs,mainline
567,Two UDP issues for triaging,Jiri Svoboda,defect,major,helenos/net/udp,mainline
575,Intel HD Audio driver,Jiri Svoboda,enhancement,major,helenos/drv/other,mainline
583,Implement missing trigonometric functions,,defect,major,helenos/lib/softfloat,mainline
591,Nic administration,Jiri Svoboda,enhancement,major,helenos/net/other,mainline
592,tcp keeps creating new memory areas,Jakub Jermář,defect,major,helenos/lib/c,mainline
594,e1k driver crashes due to NULL fun->driver_data,,defect,major,helenos/drv/e1k,mainline
595,cdfs crash with HelenOS boot CD,,defect,major,helenos/unspecified,mainline
596,No userspace UI on sun4u Ultra,,defect,major,helenos/unspecified,mainline
28,"Autotooling, generated offsets",Martin Decky,enhancement,minor,helenos-build,mainline
48,Simple GUI,,enhancement,minor,helenos/unspecified,mainline
60,Driver for ext4 filesystem,Frantisek Princ,enhancement,minor,helenos/fs/other,mainline
279,Sleeping task does not get killed immediately,,enhancement,minor,helenos/unspecified,
382,Implement stack guard pages,Jakub Jermář,enhancement,minor,helenos/kernel/generic,mainline
457,ping -r timeout handling,,defect,minor,helenos/net/other,mainline
490,arm32 task kill message prints incorrect address.,Jiri Svoboda,defect,minor,helenos/kernel/arm32,mainline
491,"arm32: Loader issue with -march=armv5 and ALIGN(., 8) in the linker script",Jiri Svoboda,defect,minor,helenos/srv/loader,mainline
493,kcon breaks redrawing,,defect,minor,helenos/unspecified,mainline
501,Standard conforming boolean type,,enhancement,minor,helenos/unspecified,mainline
511,Keys not work in some cases,Jiri Svoboda,defect,minor,helenos/app/edit,mainline
530,Type check link argument of list_get_instance macro,,enhancement,minor,helenos/unspecified,mainline
580,Generate UUID according to RFC,,defect,minor,helenos/lib/other,mainline
587,Clean up remaining uses of _DDF_DATA_IMPLANT,,enhancement,minor,helenos/unspecified,mainline
510,Switching between Virtual Console using F1-F11 key,,defect,trivial,helenos/unspecified,mainline
