﻿id,Summary,Owner,Type,Priority,Version,Created
127,Partition editor,,enhancement,major,mainline,2009-09-28T09:29:14Z
162,Mouse interface for console applications,Jiri Svoboda,enhancement,major,mainline,2010-01-14T15:25:53Z
384,Synchronize device tree transitions,,defect,major,mainline,2011-10-12T11:50:12Z
431,Joliet extension in cdfs,,defect,major,mainline,2012-03-26T15:30:13Z
434,USB mass storage writes not flushed,,defect,major,mainline,2012-03-29T09:02:48Z
435,ddf_dev_t and ddf_fun_t should be opaque,,enhancement,major,mainline,2012-04-04T18:08:31Z
485,Desktop is slow,,defect,major,mainline,2012-08-23T12:55:00Z
486,i8042 crashes for unknown reason,,defect,major,mainline,2012-08-28T19:34:07Z
500,Sound subsystem,,enhancement,major,mainline,2012-10-30T13:55:40Z
532,Remote Framebuffer server,,enhancement,major,mainline,2013-04-11T15:05:56Z
534,Terminal cursor hiding,,defect,major,mainline,2013-04-12T11:55:10Z
542,Run-time core dump configuration,,enhancement,major,mainline,2013-06-19T07:26:19Z
543,ata_bd crashes when trying to read TOC,,defect,major,mainline,2013-06-19T07:54:34Z
545,pio_enable cannot be undone,,defect,major,mainline,2013-06-27T07:01:17Z
555,arp_translate can give up too soon,Jiri Svoboda,defect,major,mainline,2013-09-25T18:54:16Z
559,TCP server crashes upon second connection attempt to netspeed,Jiri Svoboda,defect,major,mainline,2013-09-26T20:58:42Z
560,IPv6 addresses reversed on wire on ia32,Jiri Svoboda,defect,major,mainline,2013-09-30T16:26:46Z
595,cdfs crash with HelenOS boot CD,,defect,major,mainline,2014-07-28T13:08:48Z
596,No userspace UI on sun4u Ultra,,defect,major,mainline,2014-08-13T14:46:31Z
279,Sleeping task does not get killed immediately,,enhancement,minor,,2010-12-29T19:57:11Z
493,kcon breaks redrawing,,defect,minor,mainline,2012-09-09T12:44:32Z
501,Standard conforming boolean type,,enhancement,minor,mainline,2012-11-20T13:01:53Z
530,Type check link argument of list_get_instance macro,,enhancement,minor,mainline,2013-04-09T13:53:29Z
587,Clean up remaining uses of _DDF_DATA_IMPLANT,,enhancement,minor,mainline,2014-05-29T15:28:43Z
48,Simple GUI,,enhancement,minor,mainline,2009-04-10T11:45:26Z
510,Switching between Virtual Console using F1-F11 key,,defect,trivial,mainline,2013-01-21T14:09:20Z
533,Terminal cursor blinking,,defect,major,mainline,2013-04-12T11:54:12Z
