﻿ticket,summary,component
402,Port QEMU to HelenOS,helenos/app/other
313,Enhancement of user space debugging and observability features,helenos-debugging
310,Support for DWARF Debugging Information Format,helenos-debugging
414,Graceful system shutdown,helenos-infrastructure
11,Support PAE on ia32,helenos/kernel/ia32
417,Port HelenOS to an existing 32-bit MIPS board / computer,helenos/kernel/mips32
425,Implement support for Lemote Fuloong/Yeeloong (mips64),helenos/kernel/mips64
40,Implement support for Sgi Octane (mips64),helenos/kernel/mips64
358,IRQ pseudocode compiler,helenos/lib/other
419,HelenOS as a Genode platform,helenos/unspecified
